Geo,GeoID,town,county,PopTotal,PopHispanicLatino,PopWhite,PopBlack,PopAmericanIndianAlaskan,PopAsian,PopNativeHawaiianOtherPacific,PopOtherRaceAlone,PopTwoOrMoreRaces,Pop18AndOver,Pop18AndOverHispanicLatino,Pop18AndOverWhite,Pop18AndOverBlack,Pop18AndOverAmericanIndianAlaskan,Pop18AndOverAsian,Pop18AndOverNativeHawaiianOtherPacific,Pop18AndOverOtherRaceAlone,Pop18AndOverTwoOrMoreRaces,HousingUnits,HousingUnitsOccupied,HousingUnitsVacant
Census Tract 6701,09007670100,Old Saybrook,Middlesex County,4725,247,4156,30,5,128,0,22,137,3931,176,3511,27,4,105,0,19,89,2475,1906,569
Census Tract 6702,09007670200,Old Saybrook,Middlesex County,5756,292,5105,53,6,128,4,29,139,5070,194,4575,52,6,110,4,23,106,3395,2684,711
Census Tract 6801.01,09007680101,Westbrook,Middlesex County,3161,236,2629,105,6,53,0,25,107,2622,158,2234,83,6,44,0,24,73,1188,1139,49
Census Tract 6801.02,09007680102,Westbrook,Middlesex County,3608,315,3040,16,7,42,0,63,125,3207,210,2795,10,4,37,0,49,102,2788,1831,957
Census Tract 6802,09007680200,Middletown,Middlesex County,6455,596,4738,628,6,178,1,15,293,5431,403,4173,534,3,139,1,14,164,2547,2429,118
Census Tract 9901,09007990100,County subdivisions not defined,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Census Tract 1201,09009120100,Derby,New Haven County,6375,946,4355,601,9,232,2,23,207,5241,648,3839,414,6,185,1,16,132,2872,2731,141
Census Tract 1202,09009120200,Derby,New Haven County,5950,1598,3240,772,11,104,1,41,183,4745,1123,2857,543,7,88,1,34,92,2887,2677,210
Census Tract 1251,09009125100,Ansonia,New Haven County,4367,601,3358,206,0,61,1,8,132,3648,407,2937,155,0,53,0,8,88,1756,1689,67
Census Tract 1252,09009125200,Ansonia,New Haven County,5888,1472,3101,910,6,123,0,30,246,4614,972,2716,643,6,85,0,20,172,2646,2450,196
Census Tract 1253,09009125300,Ansonia,New Haven County,5167,1489,2422,804,18,139,0,61,234,4016,1020,2112,591,13,104,0,40,136,2198,2037,161
Census Tract 1254,09009125400,Ansonia,New Haven County,3496,931,1807,554,3,59,0,14,128,2666,583,1551,384,3,52,0,12,81,1504,1394,110
Census Tract 1301.01,09009130101,Seymour,New Haven County,5136,547,4063,247,2,101,5,16,155,4184,386,3412,197,2,84,2,13,88,2274,2168,106
Census Tract 1301.02,09009130102,Seymour,New Haven County,3177,395,2390,183,4,53,0,19,133,2571,265,2008,151,3,43,0,16,85,1363,1299,64
Census Tract 1302.01,09009130201,Seymour,New Haven County,3566,285,2966,101,3,99,0,14,98,2822,185,2414,77,3,79,0,10,54,1354,1301,53
Census Tract 1302.02,09009130202,Seymour,New Haven County,4869,525,3879,137,4,168,0,25,131,3909,329,3232,111,4,113,0,25,95,2121,2011,110
Census Tract 1401.01,09009140101,New Haven,New Haven County,1306,123,659,54,2,416,1,2,49,1236,104,638,54,2,398,1,2,37,1011,862,149
Census Tract 1401.02,09009140102,New Haven,New Haven County,2526,311,1199,386,12,493,2,14,109,2332,265,1158,321,12,473,2,9,92,2060,1693,367
Census Tract 1402,09009140200,New Haven,New Haven County,543,88,265,159,5,5,2,3,16,504,77,264,147,5,5,2,0,4,473,423,50
Census Tract 1403,09009140300,New Haven,New Haven County,2750,1322,331,775,3,233,4,7,75,2029,890,287,604,3,184,4,3,54,955,846,109
Census Tract 1404,09009140400,New Haven,New Haven County,3554,1845,608,815,8,144,2,14,118,2516,1196,530,601,8,96,2,12,71,1349,1241,108
Census Tract 1405,09009140500,New Haven,New Haven County,3775,2228,206,1064,1,146,5,14,111,2557,1510,167,772,1,55,2,6,44,1330,1198,132
Census Tract 1406,09009140600,New Haven,New Haven County,4747,2343,315,1819,19,101,8,21,121,3371,1622,247,1336,19,57,4,15,71,1821,1644,177
Census Tract 1407,09009140700,New Haven,New Haven County,4275,996,984,1685,10,369,0,32,199,3404,665,935,1283,9,324,0,25,163,2252,2052,200
Census Tract 1408,09009140800,New Haven,New Haven County,3892,1027,457,2090,21,130,2,36,129,2899,727,399,1579,20,62,2,19,91,1670,1473,197
Census Tract 1409,09009140900,New Haven,New Haven County,4478,912,958,2232,15,138,5,38,180,3387,634,858,1663,10,87,2,31,102,2123,1861,262
Census Tract 1410,09009141000,New Haven,New Haven County,3873,424,2420,632,0,146,0,41,210,3144,318,2051,530,0,118,0,23,104,1872,1745,127
Census Tract 1411,09009141100,New Haven,New Haven County,2805,339,1134,1059,15,115,0,15,128,2266,228,965,866,10,99,0,14,84,1154,1108,46
Census Tract 1412,09009141200,New Haven,New Haven County,4678,967,779,2579,11,90,1,36,215,3425,592,683,1903,7,68,0,26,146,1940,1804,136
Census Tract 1413.01,09009141301,New Haven,New Haven County,6316,1365,1872,2589,18,189,5,38,240,5140,984,1795,1950,13,169,5,33,191,2275,2093,182
Census Tract 1414,09009141400,New Haven,New Haven County,4989,737,1108,2787,15,91,2,61,188,3710,505,827,2141,13,70,2,40,112,2017,1865,152
Census Tract 1415,09009141500,New Haven,New Haven County,7614,1451,317,5480,13,53,0,37,263,5345,862,246,3992,13,37,0,27,168,3052,2697,355
Census Tract 1416,09009141600,New Haven,New Haven County,5139,955,706,2994,13,259,0,35,177,4114,715,664,2343,13,221,0,27,131,2088,1909,179
Census Tract 1418,09009141800,New Haven,New Haven County,4523,556,1766,1009,16,978,1,33,164,3780,438,1588,849,16,760,1,26,102,1962,1753,209
Census Tract 1419,09009141900,New Haven,New Haven County,5569,447,3830,204,2,762,2,33,289,4806,347,3376,171,2,662,0,33,215,2868,2667,201
Census Tract 1420,09009142000,New Haven,New Haven County,3451,308,2096,166,6,697,0,18,160,3239,279,1992,155,6,665,0,18,124,2162,1962,200
Census Tract 1421,09009142100,New Haven,New Haven County,1189,411,413,259,4,50,3,4,45,934,284,375,186,4,40,3,3,39,615,543,72
Census Tract 1422,09009142200,New Haven,New Haven County,1671,167,1167,115,7,125,2,5,83,1564,145,1114,114,5,113,2,5,66,1071,972,99
Census Tract 1423,09009142300,New Haven,New Haven County,5392,3723,530,944,15,41,2,28,109,3825,2549,469,669,11,41,2,15,69,2143,1972,171
Census Tract 1424,09009142400,New Haven,New Haven County,5916,3887,501,1241,7,106,0,27,147,4062,2586,400,885,7,81,0,21,82,2142,1953,189
Census Tract 1425,09009142500,New Haven,New Haven County,5938,3501,802,1393,15,46,0,46,135,4237,2401,695,983,12,41,0,28,77,2229,2069,160
Census Tract 1426.01,09009142601,New Haven,New Haven County,5890,2305,1214,1832,6,309,4,43,177,4332,1565,1057,1328,6,237,4,27,108,2554,2375,179
Census Tract 1426.04,09009142604,New Haven,New Haven County,2948,1309,770,724,0,42,0,15,88,2293,926,708,566,0,33,0,9,51,1136,1065,71
Census Tract 1426.05,09009142605,New Haven,New Haven County,4149,1499,1110,1289,15,65,1,28,142,3359,1092,1061,1006,15,54,1,19,111,2330,2249,81
Census Tract 1427,09009142700,New Haven,New Haven County,6743,3586,1472,1279,12,158,1,59,176,4864,2396,1237,938,12,126,1,42,112,2704,2483,221
Census Tract 1428,09009142800,New Haven,New Haven County,4751,983,3092,346,2,127,0,11,190,3858,677,2687,246,0,105,0,11,132,2110,1969,141
Census Tract 1501,09009150100,Milford,New Haven County,4332,303,3559,128,2,147,4,16,173,3804,234,3207,100,2,128,0,16,117,2408,2253,155
Census Tract 1502,09009150200,Milford,New Haven County,3385,265,2340,103,7,522,2,20,126,2795,188,2050,98,5,362,0,19,73,1576,1428,148
Census Tract 1503,09009150300,Milford,New Haven County,3894,463,2912,174,0,168,0,20,157,3279,313,2561,140,0,131,0,19,115,1788,1708,80
Census Tract 1504,09009150400,Milford,New Haven County,4118,432,3174,174,3,153,3,12,167,3483,300,2811,126,3,118,3,8,114,2132,1978,154
Census Tract 1505,09009150500,Milford,New Haven County,4165,366,3362,103,4,138,0,38,154,3450,257,2889,78,4,108,0,29,85,1791,1667,124
Census Tract 1506,09009150600,Milford,New Haven County,6513,498,4877,224,4,645,0,37,228,5374,350,4175,178,4,481,0,34,152,2774,2577,197
Census Tract 1507,09009150700,Milford,New Haven County,4331,332,3522,105,0,229,1,14,128,3470,235,2885,80,0,175,1,10,84,1557,1522,35
Census Tract 1508,09009150800,Milford,New Haven County,3847,286,3021,96,1,285,2,25,131,3219,186,2616,88,1,224,0,24,80,1687,1637,50
Census Tract 1509,09009150900,Milford,New Haven County,3965,250,3375,105,8,100,5,16,106,3219,175,2801,77,7,77,3,13,66,1668,1600,68
Census Tract 1510,09009151000,Milford,New Haven County,4090,262,3467,89,16,103,0,27,126,3520,190,3056,56,16,91,0,19,92,2112,1917,195
Census Tract 1511,09009151100,Milford,New Haven County,6341,476,5265,150,6,223,0,26,195,5354,330,4544,122,4,176,0,20,158,2887,2726,161
Census Tract 1512,09009151200,Milford,New Haven County,3063,178,2543,80,0,127,0,15,120,2577,137,2176,67,0,104,0,15,78,1369,1325,44
Census Tract 1541.01,09009154101,West Haven,New Haven County,3089,1056,846,891,11,165,2,32,86,2417,710,744,702,8,157,2,22,72,1178,1080,98
Census Tract 1541.02,09009154102,West Haven,New Haven County,4918,1156,1420,1895,9,243,3,28,164,3847,793,1234,1494,9,180,3,16,118,2005,1916,89
Census Tract 1542,09009154200,West Haven,New Haven County,6767,1823,1592,2395,11,683,0,37,226,5136,1275,1360,1822,11,491,0,31,146,2815,2680,135
Census Tract 1545,09009154500,West Haven,New Haven County,4738,1761,1778,814,9,166,1,36,173,3711,1217,1573,641,9,126,1,21,123,2051,1913,138
Census Tract 1546,09009154600,West Haven,New Haven County,4226,1019,1919,883,13,181,0,32,179,3485,748,1702,716,13,146,0,25,135,1780,1682,98
Census Tract 1547,09009154700,West Haven,New Haven County,6187,668,4726,326,4,231,1,23,208,5214,459,4151,258,2,181,1,12,150,2597,2516,81
Census Tract 1548,09009154800,West Haven,New Haven County,4954,509,3928,204,6,130,0,29,148,4140,364,3423,143,6,89,0,20,95,2120,2032,88
Census Tract 1549,09009154900,West Haven,New Haven County,3805,812,2186,489,6,150,2,19,141,3177,557,1987,400,4,125,2,12,90,1772,1667,105
Census Tract 1550,09009155000,West Haven,New Haven County,5487,1646,2592,845,6,140,0,39,219,4249,1098,2254,610,2,114,0,20,151,2318,2152,166
Census Tract 1551,09009155100,West Haven,New Haven County,3421,816,1920,437,10,87,0,21,130,2856,590,1749,318,10,73,0,19,97,1870,1712,158
Census Tract 1571,09009157100,Orange,New Haven County,2604,146,2002,71,1,289,0,8,87,2086,98,1669,53,1,217,0,5,43,1169,1093,76
Census Tract 1572,09009157200,Orange,New Haven County,3865,157,3128,42,5,409,0,14,110,3049,107,2503,35,5,307,0,14,78,1386,1356,30
Census Tract 1573,09009157300,Orange,New Haven County,3524,178,2833,46,1,362,0,17,87,2818,120,2305,36,1,283,0,17,56,1345,1312,33
Census Tract 1574,09009157400,Orange,New Haven County,4287,234,3363,100,4,398,1,18,169,3286,127,2687,80,4,287,1,6,94,1580,1521,59
Census Tract 1601,09009160100,Woodbridge,New Haven County,3576,203,2683,79,1,448,1,20,141,2679,112,2101,68,1,318,1,18,60,1274,1230,44
Census Tract 1602,09009160200,Woodbridge,New Haven County,5511,344,3942,185,4,755,2,53,226,4290,222,3230,139,2,549,2,42,104,2202,2028,174
Census Tract 1611,09009161100,Bethany,New Haven County,5297,182,4561,101,3,248,0,25,177,4255,130,3727,80,2,188,0,19,109,2039,1948,91
Census Tract 1651,09009165100,Hamden,New Haven County,4067,943,1737,957,8,264,0,19,139,3160,626,1510,727,4,207,0,10,76,1621,1557,64
Census Tract 1652,09009165200,Hamden,New Haven County,2577,128,1976,158,3,196,0,7,109,2068,84,1640,125,3,165,0,7,44,1175,1126,49
Census Tract 1653,09009165300,Hamden,New Haven County,2257,142,1827,102,0,70,1,4,111,1795,103,1495,90,0,56,1,0,50,1061,1014,47
Census Tract 1654,09009165400,Hamden,New Haven County,5504,532,3139,1276,13,293,4,17,230,4663,398,2810,1030,9,244,4,17,151,3097,2773,324
Census Tract 1655,09009165500,Hamden,New Haven County,4904,903,666,2947,5,163,7,28,185,3730,619,584,2276,5,106,7,23,110,1966,1806,160
Census Tract 1656,09009165600,Hamden,New Haven County,5935,1260,1858,2340,14,190,1,46,226,4610,856,1643,1761,14,160,0,31,145,2471,2325,146
Census Tract 1657,09009165700,Hamden,New Haven County,4557,849,1477,1901,11,101,5,25,188,3673,577,1315,1521,11,87,5,25,132,1576,1513,63
Census Tract 1658.01,09009165801,Hamden,New Haven County,5370,621,2199,1644,20,632,0,55,199,4531,481,2023,1322,20,496,0,37,152,2837,2627,210
Census Tract 1658.02,09009165802,Hamden,New Haven County,4103,507,2268,956,3,182,0,14,173,3337,360,1970,743,3,143,0,12,106,1547,1493,54
Census Tract 1659,09009165900,Hamden,New Haven County,8178,683,5773,995,32,467,2,20,206,6929,503,5113,779,32,371,2,19,110,2790,2621,169
Census Tract 1660.02,09009166002,Hamden,New Haven County,6894,526,5283,583,58,265,1,19,159,6339,444,4999,497,57,239,1,14,88,2072,1910,162
Census Tract 1660.03,09009166003,Hamden,New Haven County,2473,279,1569,347,4,184,0,14,76,2096,199,1427,265,3,140,0,7,55,1344,1227,117
Census Tract 1660.04,09009166004,Hamden,New Haven County,4350,463,2612,628,7,440,4,34,162,3727,358,2378,512,7,316,2,25,129,2427,1996,431
Census Tract 1671.01,09009167101,North Haven,New Haven County,3847,259,3059,218,2,195,2,35,77,3157,189,2563,179,2,165,2,23,34,1769,1638,131
Census Tract 1671.02,09009167102,North Haven,New Haven County,4289,234,3422,139,1,306,4,8,175,3366,151,2771,108,1,227,0,8,100,1663,1600,63
Census Tract 1672.01,09009167201,North Haven,New Haven County,4183,270,3392,191,3,204,0,21,102,3437,167,2893,139,2,159,0,18,59,1775,1725,50
Census Tract 1672.02,09009167202,North Haven,New Haven County,4332,283,3555,127,2,242,0,15,108,3666,208,3081,103,2,192,0,11,69,1962,1858,104
Census Tract 1673.01,09009167301,North Haven,New Haven County,7602,444,6203,214,15,521,2,26,177,6145,292,5169,168,11,401,2,21,81,2812,2725,87
Census Tract 1701,09009170100,Meriden,New Haven County,1679,1043,245,304,3,17,2,4,61,1151,685,209,205,1,10,2,0,39,838,704,134
Census Tract 1702,09009170200,Meriden,New Haven County,1900,1145,415,281,2,6,3,8,40,1368,770,351,207,2,6,3,6,23,831,728,103
Census Tract 1703,09009170300,Meriden,New Haven County,2453,1573,512,256,6,20,1,19,66,1753,1065,420,188,6,17,0,12,45,915,831,84
Census Tract 1704,09009170400,Meriden,New Haven County,1772,672,809,153,10,29,2,7,90,1378,444,704,127,10,26,2,2,63,755,708,47
Census Tract 1705,09009170500,Meriden,New Haven County,5442,962,3840,272,2,123,0,32,211,4371,619,3324,199,0,96,0,16,117,2104,2037,67
Census Tract 1706,09009170600,Meriden,New Haven County,2516,774,1439,142,1,47,0,12,101,2015,561,1216,112,1,42,0,12,71,1128,1067,61
Census Tract 1707,09009170700,Meriden,New Haven County,2672,1180,1089,268,5,16,0,10,104,2016,792,937,207,4,8,0,4,64,1069,984,85
Census Tract 1708,09009170800,Meriden,New Haven County,5925,2181,2796,570,5,130,1,34,208,4651,1509,2467,440,5,94,0,11,125,2551,2402,149
Census Tract 1709,09009170900,Meriden,New Haven County,2705,1514,732,336,3,20,5,9,86,2087,1088,652,268,3,16,3,5,52,1364,1231,133
Census Tract 1710,09009171000,Meriden,New Haven County,2045,1206,456,277,0,24,0,11,71,1548,856,397,221,0,20,0,7,47,955,886,69
Census Tract 1711,09009171100,Meriden,New Haven County,5597,1556,3125,472,0,190,3,14,237,4535,1064,2791,365,0,153,0,8,154,2501,2326,175
Census Tract 1712.01,09009171201,Meriden,New Haven County,4709,740,3310,290,3,177,0,29,160,3860,511,2866,218,3,128,0,25,109,1903,1847,56
Census Tract 1712.02,09009171202,Meriden,New Haven County,3420,607,2339,246,4,99,0,10,115,2912,439,2092,206,1,85,0,8,81,1553,1482,71
Census Tract 1713,09009171300,Meriden,New Haven County,3427,1404,1586,213,5,56,0,16,147,2644,952,1360,174,5,56,0,14,83,1498,1344,154
Census Tract 1714,09009171400,Meriden,New Haven County,2100,1291,518,151,7,65,5,14,49,1522,869,444,131,1,37,1,10,29,887,805,82
Census Tract 1715,09009171500,Meriden,New Haven County,3634,2162,717,545,4,49,3,30,124,2591,1419,626,403,4,39,3,17,80,1413,1296,117
Census Tract 1716,09009171600,Meriden,New Haven County,4998,1486,2550,552,6,174,0,43,187,3967,1026,2245,440,6,127,0,30,93,2251,2066,185
Census Tract 1717,09009171700,Meriden,New Haven County,3856,799,2626,237,1,69,0,10,114,3172,523,2327,188,1,58,0,9,66,1661,1602,59
Census Tract 1751,09009175100,Wallingford,New Haven County,3409,657,2348,110,12,150,0,7,125,2662,451,1958,66,12,87,0,5,83,1401,1329,72
Census Tract 1752,09009175200,Wallingford,New Haven County,2481,577,1672,56,1,73,5,18,79,1982,406,1386,48,1,60,2,17,62,1204,1101,103
Census Tract 1753,09009175300,Wallingford,New Haven County,4237,515,3324,81,1,149,0,19,148,3394,348,2751,61,1,121,0,12,100,1842,1746,96
Census Tract 1754,09009175400,Wallingford,New Haven County,4444,1080,2757,149,5,281,3,18,151,3586,742,2384,121,4,216,3,14,102,2096,1967,129
Census Tract 1755.01,09009175501,Wallingford,New Haven County,1441,55,1308,10,0,22,0,2,44,1166,28,1090,5,0,20,0,1,22,534,520,14
Census Tract 1755.02,09009175502,Wallingford,New Haven County,6158,420,5212,122,5,215,2,17,165,5423,294,4706,110,5,174,2,17,115,2789,2701,88
Census Tract 1756,09009175600,Wallingford,New Haven County,5203,361,4339,87,14,190,4,20,188,4211,241,3618,67,14,144,0,14,113,2206,2104,102
Census Tract 1757,09009175700,Wallingford,New Haven County,1956,144,1674,17,0,61,0,3,57,1570,102,1370,14,0,41,0,3,40,740,713,27
Census Tract 1758,09009175800,Wallingford,New Haven County,4200,243,3444,40,0,348,0,16,109,3278,159,2770,21,0,241,0,10,77,1479,1444,35
Census Tract 1759,09009175900,Wallingford,New Haven County,4911,446,4081,105,7,131,1,10,130,4082,298,3510,81,7,95,0,6,85,2278,2179,99
Census Tract 1760,09009176000,Wallingford,New Haven County,5956,272,5238,65,12,189,3,30,147,4902,173,4397,48,11,154,3,14,102,2369,2300,69
Census Tract 1801.01,09009180101,East Haven,New Haven County,2117,219,1755,54,2,34,0,8,45,1827,141,1572,45,2,26,0,8,33,1208,1068,140
Census Tract 1801.02,09009180102,East Haven,New Haven County,4031,513,3160,123,5,70,0,8,152,3475,369,2820,115,5,61,0,7,98,2043,1787,256
Census Tract 1802,09009180200,East Haven,New Haven County,5723,1506,3462,307,6,262,0,24,156,4626,1032,3011,250,6,209,0,22,96,2496,2366,130
Census Tract 1803,09009180300,East Haven,New Haven County,2470,568,1619,114,0,91,0,6,72,1991,371,1419,80,0,68,0,6,47,1118,1079,39
Census Tract 1804,09009180400,East Haven,New Haven County,2613,536,1658,149,0,179,0,17,74,2160,377,1471,105,0,152,0,3,52,968,947,21
Census Tract 1805,09009180500,East Haven,New Haven County,4386,906,2761,299,6,274,2,23,115,3666,635,2457,240,5,220,0,23,86,1811,1721,90
Census Tract 1806.01,09009180601,East Haven,New Haven County,3049,398,2472,65,1,45,1,10,57,2537,273,2126,48,1,38,1,10,40,1257,1230,27
Census Tract 1806.02,09009180602,East Haven,New Haven County,3534,408,2769,151,6,111,0,16,73,3011,289,2444,112,6,90,0,13,57,1493,1437,56
Census Tract 1841.01,09009184101,Branford,New Haven County,5254,510,4232,152,12,169,0,22,157,4557,367,3783,131,12,137,0,19,108,2962,2797,165
Census Tract 1842,09009184200,Branford,New Haven County,4276,415,2940,222,3,511,2,38,145,3588,293,2592,190,0,388,2,24,99,2022,1962,60
Census Tract 1843,09009184300,Branford,New Haven County,4265,208,3635,101,2,147,1,11,160,3787,162,3312,79,1,121,1,8,103,2264,1964,300
Census Tract 1844,09009184400,Branford,New Haven County,3224,123,2952,13,0,30,1,14,91,2868,78,2683,7,0,29,1,9,61,1826,1608,218
Census Tract 1845,09009184500,Branford,New Haven County,2540,102,2261,22,0,74,0,18,63,2122,69,1922,20,0,64,0,12,35,1092,1052,40
Census Tract 1846,09009184600,Branford,New Haven County,2740,106,2525,9,3,38,4,9,46,2311,72,2159,4,2,33,2,5,34,1398,1164,234
Census Tract 1847,09009184700,Branford,New Haven County,5974,398,4882,135,5,342,2,25,185,4982,270,4181,104,3,285,2,22,115,2616,2522,94
Census Tract 1861,09009186100,North Branford,New Haven County,6813,367,6082,68,5,120,0,15,156,5639,250,5122,51,5,95,0,15,101,3040,2823,217
Census Tract 1862,09009186200,North Branford,New Haven County,6731,303,6055,77,2,114,0,18,162,5446,188,4983,72,0,99,0,6,98,2593,2500,93
Census Tract 1901,09009190100,Guilford,New Haven County,3289,161,2914,25,5,70,0,9,105,2737,107,2494,24,2,51,0,9,50,1662,1514,148
Census Tract 1902,09009190200,Guilford,New Haven County,3421,163,2962,35,3,130,2,3,123,2863,98,2542,32,3,100,2,1,85,1937,1522,415
Census Tract 1903.01,09009190301,Guilford,New Haven County,6616,293,5713,80,0,264,0,11,255,5064,180,4478,51,0,206,0,8,141,2502,2405,97
Census Tract 1903.02,09009190302,Guilford,New Haven County,5398,340,4602,30,2,208,0,21,195,4280,207,3757,27,0,150,0,15,124,2214,2096,118
Census Tract 1903.03,09009190303,Guilford,New Haven County,3349,178,2894,32,0,109,0,18,118,2673,123,2363,28,0,84,0,11,64,1378,1276,102
Census Tract 1941.01,09009194101,Madison,New Haven County,2045,48,1917,9,3,26,0,8,34,1735,35,1644,7,3,26,0,5,15,1357,958,399
Census Tract 1941.02,09009194102,Madison,New Haven County,2991,89,2734,23,2,63,0,2,78,2544,63,2362,19,2,51,0,2,45,1837,1392,445
Census Tract 1942.01,09009194201,Madison,New Haven County,7520,316,6588,62,7,286,0,31,230,5890,206,5265,47,7,215,0,23,127,2851,2737,114
Census Tract 1942.02,09009194202,Madison,New Haven County,5135,188,4466,33,8,187,0,22,231,4001,114,3564,33,7,149,0,16,118,2015,1900,115
Census Tract 3411,09009341100,Beacon Falls,New Haven County,6000,413,5126,124,9,84,0,43,201,4884,275,4282,93,6,68,0,31,129,2618,2485,133
Census Tract 3431.01,09009343101,Cheshire,New Haven County,5128,529,3449,753,8,233,1,12,143,4223,462,2803,706,7,165,0,7,73,1392,1348,44
Census Tract 3431.02,09009343102,Cheshire,New Haven County,4000,256,3245,87,4,234,0,34,140,3154,162,2641,66,4,175,0,26,80,1618,1540,78
Census Tract 3432,09009343200,Cheshire,New Haven County,6022,367,4855,143,0,440,0,18,199,4712,228,3921,95,0,323,0,14,131,2298,2222,76
Census Tract 3433,09009343300,Cheshire,New Haven County,6918,332,5856,102,0,398,1,18,211,5525,192,4815,87,0,306,1,16,108,2646,2544,102
Census Tract 3434,09009343400,Cheshire,New Haven County,6665,334,5477,141,4,483,0,19,207,5129,222,4342,99,4,334,0,19,109,2447,2387,60
Census Tract 3441,09009344100,Middlebury,New Haven County,4656,215,4095,31,0,146,3,27,139,3645,127,3294,29,0,102,3,11,79,1837,1753,84
Census Tract 3442,09009344200,Middlebury,New Haven County,2918,117,2465,36,0,231,0,4,65,2281,82,1960,28,0,172,0,4,35,1210,1106,104
Census Tract 3451,09009345100,Naugatuck,New Haven County,6858,974,4662,528,6,222,3,120,343,5465,664,3930,391,6,168,3,71,232,2991,2784,207
Census Tract 3452.01,09009345201,Naugatuck,New Haven County,7148,1125,4833,475,4,137,0,128,446,5562,710,4015,362,4,99,0,93,279,2771,2600,171
Census Tract 3452.02,09009345202,Naugatuck,New Haven County,4065,508,2927,251,10,133,0,57,179,3276,323,2468,207,5,105,0,40,128,1633,1567,66
Census Tract 3453,09009345300,Naugatuck,New Haven County,6330,1142,4111,416,5,118,4,150,384,4945,751,3448,295,5,81,4,111,250,2830,2606,224
Census Tract 3454,09009345400,Naugatuck,New Haven County,7118,1122,4833,525,6,139,0,106,387,5624,687,4142,378,1,95,0,77,244,3014,2875,139
Census Tract 3461.01,09009346101,Oxford,New Haven County,6722,368,5986,55,7,103,2,9,192,5589,243,5078,42,7,80,2,8,129,2829,2663,166
Census Tract 3461.02,09009346102,Oxford,New Haven County,5984,313,5268,73,0,115,2,37,176,4593,190,4141,57,0,84,1,23,97,2193,2111,82
Census Tract 3471,09009347100,Prospect,New Haven County,5712,245,5053,131,5,68,2,18,190,4671,163,4214,83,5,59,2,9,136,2369,2285,84
Census Tract 3472,09009347200,Prospect,New Haven County,3689,181,3278,75,5,26,0,15,109,2912,126,2623,67,4,23,0,7,62,1393,1342,51
Census Tract 3481.11,09009348111,Southbury,New Haven County,2455,98,2191,36,0,51,2,6,71,2012,72,1802,24,0,44,0,5,65,977,903,74
Census Tract 3481.22,09009348122,Southbury,New Haven County,4198,223,3637,46,2,116,0,18,156,3195,144,2836,27,0,94,0,8,86,1524,1468,56
Census Tract 3481.23,09009348123,Southbury,New Haven County,5686,272,4934,47,0,198,0,30,205,4417,170,3914,31,0,157,0,23,122,2154,2042,112
Census Tract 3481.24,09009348124,Southbury,New Haven County,2534,88,2311,21,2,44,0,18,50,2378,63,2202,20,2,39,0,16,36,1629,1471,158
Census Tract 3481.25,09009348125,Southbury,New Haven County,5006,149,4552,50,2,147,0,16,90,4528,108,4200,42,1,114,0,13,50,2986,2703,283
Census Tract 3501.01,09009350101,Waterbury,New Haven County,4697,2762,859,803,8,139,0,20,106,3949,2230,796,723,7,107,0,11,75,2748,2468,280
Census Tract 3502,09009350200,Waterbury,New Haven County,3695,2023,388,1086,12,28,0,43,115,2581,1309,313,852,6,19,0,22,60,1507,1321,186
Census Tract 3503,09009350300,Waterbury,New Haven County,2235,1419,137,565,6,12,0,29,67,1487,875,105,436,2,6,0,26,37,830,712,118
Census Tract 3504,09009350400,Waterbury,New Haven County,2846,1719,204,766,13,5,0,19,120,1918,1100,174,546,12,5,0,16,65,1195,958,237
Census Tract 3505,09009350500,Waterbury,New Haven County,2693,1760,303,338,6,61,5,122,98,1881,1173,251,236,6,53,5,91,66,1082,975,107
Census Tract 3508,09009350800,Waterbury,New Haven County,6010,2540,1656,1505,11,29,0,99,170,4002,1692,1015,1100,11,23,0,54,107,2310,1957,353
Census Tract 3509,09009350900,Waterbury,New Haven County,2180,704,742,555,2,14,0,44,119,1548,473,555,401,2,12,0,25,80,719,677,42
Census Tract 3510,09009351000,Waterbury,New Haven County,4107,1888,1013,908,12,46,1,62,177,3062,1247,887,704,10,46,0,43,125,1638,1552,86
Census Tract 3511,09009351100,Waterbury,New Haven County,4341,1774,1017,1244,10,61,1,58,176,3304,1209,890,972,10,53,0,40,130,1941,1808,133
Census Tract 3512,09009351200,Waterbury,New Haven County,4146,2222,583,1048,11,55,0,75,152,2840,1364,498,777,11,39,0,49,102,1588,1415,173
Census Tract 3513,09009351300,Waterbury,New Haven County,5557,2138,1753,1165,11,179,0,72,239,4284,1491,1582,870,11,128,0,51,151,2372,2197,175
Census Tract 3514,09009351400,Waterbury,New Haven County,4087,2132,901,696,13,82,2,122,139,2968,1484,756,481,13,57,2,90,85,1664,1507,157
Census Tract 3515,09009351500,Waterbury,New Haven County,4975,1868,1791,693,15,115,0,182,311,3778,1235,1584,506,7,77,0,140,229,2026,1858,168
Census Tract 3516.01,09009351601,Waterbury,New Haven County,3541,1204,1570,513,14,32,3,60,145,2721,806,1364,377,9,23,1,39,102,1604,1434,170
Census Tract 3516.02,09009351602,Waterbury,New Haven County,6201,1408,3551,743,15,104,0,112,268,4999,955,3128,557,7,90,0,81,181,2862,2653,209
